"subject","predicate","object"
"http://es.dbpedia.org/resource/Torneo_de_verano_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Verano_2015"
"http://es.dbpedia.org/resource/Copa_Antel_2015","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Copa_de_Verano_2015"
"http://es.wikipedia.org/wiki/Copa_de_Verano_2015","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Verano_2015"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/2000/01/rdf-schema#label","Copa de Verano 2015"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Verano 2015, es un torneo de verano de fútbol de carácter amistoso que se disputará en el Estadio Centenario en Montevideo, Uruguay en el 2015. En su primera edición en reemplazo de la Copa Antel, se llevará a cabo en el Estadio Centenario de Montevideo, Uruguay. En esta edición participaron los siguiente equipos: 
*  Nacional 
*  Peñarol 
*  Nacional 
*  Sportivo Luqueño"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://xmlns.com/foaf/0.1/name","2016"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://xmlns.com/foaf/0.1/name","Copa de Verano 2015"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_amistosos_de_fútbol_de_Uruguay"
"http://es.dbpedia.org/resource/Copa_de_Verano_2015","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_Uruguay_en_2015"
