"subject","predicate","object"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://www.w3.org/2000/01/rdf-schema#label","Villa Victoria (Victoria Ocampo)"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://www.w3.org/2000/01/rdf-schema#comment","Villa Victoria es una mansión ubicada en la manzana que rodean las calles Arenales, Lamadrid, Saavedra y Matheu, en el Barrio Los Troncos de la ciudad de Mar del Plata, Provincia de Buenos Aires, Argentina, que fue construida inicialmente como residencia de vacaciones por la aristocrática familia Ocampo en 1912, que la escritora Victoria Ocampo donó a la UNESCO en 1973 y que posteriormente fue adquirida por la Municipalidad del Partido de General Pueyrredón y que actualmente funciona como centro cultural."
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_y_esculturas_en_la_Ciudad_de_Mar_del_Plata"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1981"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casas_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Ocampo"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_General_Pueyrredón"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_culturales_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Villa_Victoria_(Victoria_Ocampo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_1912"
