"subject","predicate","object"
"http://es.dbpedia.org/resource/Cultura_de_Yangshao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Período_Jōmon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Período_Kofun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://www.w3.org/2000/01/rdf-schema#label","Culturas arqueológicas de Asia Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://www.w3.org/2004/02/skos/core#prefLabel","Culturas arqueológicas de Asia Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://dbpedia.org/ontology/wikiPageID",9019524
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://dbpedia.org/ontology/wikiPageRevisionID",117594278
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Culturas_arqueológicas_de_Asia_Oriental?oldid=117594278&ns=14"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Período_Yayoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Magatama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_China","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Corea_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Corea_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Categoría:Período_Jōmon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Periodo_de_la_cerámica_Chulmun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Cultura_de_la_daga_de_bronce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
"http://es.dbpedia.org/resource/Periodo_de_la_cerámica_Mumun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Culturas_arqueológicas_de_Asia_Oriental"
