"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballMatch"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Mannheim"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Aalen"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Sinsheim"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Heidenheim_an_der_Brenz"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Scholz-Arena"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Voith-Arena"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rhein-Neckar-Arena"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Carl-Benz-Stadion"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Croacia"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Francia"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Inglaterra"
"http://es.dbpedia.org/resource/Francia_en_el_Campeonato_de_Europa_Sub-19_de_2016__fútbol_sub-19__1","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-19_de_Países_Bajos"
