"subject","predicate","object"
"http://es.dbpedia.org/resource/9_meses_con_Samanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Ellas_y_el_sexo_débil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Con_dos_tacones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Deal_or_no_deal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/El_jefe_infiltrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/La_fuga_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Los_80_(serie_de_televisión_de_España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Semen,_una_historia_de_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://www.w3.org/2000/01/rdf-schema#label","BocaBoca"
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://www.w3.org/2004/02/skos/core#prefLabel","BocaBoca"
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_España_por_productora"
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://dbpedia.org/ontology/wikiPageID",4907756
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://dbpedia.org/ontology/wikiPageRevisionID",51973264
"http://es.dbpedia.org/resource/Categoría:BocaBoca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:BocaBoca?oldid=51973264&ns=14"
"http://es.dbpedia.org/resource/La_gran_vida_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Categoría:Pasapalabra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Entre_las_piernas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/20_tantos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Malas_pulgas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/21_días","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/El_comisario","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/El_pantano_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Al_salir_de_clase","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Amistades_peligrosas_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Boca_a_boca_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Todos_los_hombres_sois_iguales_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Metro_a_metro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/My_Camp_Rock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Samanta_y...","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Pasapalabra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/La_piel_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
"http://es.dbpedia.org/resource/Conexión_Samanta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:BocaBoca"
