"subject","predicate","object"
"http://dbpedia.org/resource/Cubelles,_Haute-Loire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cubelles"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/2000/01/rdf-schema#label","Cubelles"
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/2000/01/rdf-schema#comment","Cubelles  es una población y comuna francesa, situada en la región de Auvernia, departamento de Alto Loira, en el distrito de Le Puy-en-Velay y cantón de Saugues."
"http://es.dbpedia.org/resource/Cubelles","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntm8j"
"http://es.dbpedia.org/resource/Cubelles","http://xmlns.com/foaf/0.1/name","Cubelles"
"http://es.dbpedia.org/resource/Cubelles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Loira"
"http://es.dbpedia.org/resource/Cubelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cubelles"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/elevaciónAlta",1054
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/elevaciónBaja",640
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/nombre","Cubelles"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/población",126
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/superficie",1213
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Saugues"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saugues"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Le_Puy-en-Velay"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Loira"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Auvernia"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cubelles","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
