"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peter_Binsfeld","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Binsfeld"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/2000/01/rdf-schema#label","Peter Binsfeld"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/2000/01/rdf-schema#comment","Peter Binsfeld (1540 - 24 de noviembre de 1598​ o 1603)​ fue un obispo y teólogo alemán. Peter Binsfeld, hijo de un granjero y artesano, nació en la aldea de Binsfeld en la región alemana de Eifel; murió en Tréveris víctima de la peste bubónica. Binsfeld creció en el ambiente católico rural de la región de Eifel. Considerado por un abad local como un muchacho muy talentoso, fue enviado a estudiar a Roma. Luego de sus estudios, Binsfeld volvió a su región y se convirtió en una personalidad importante en las actividades católicas anti protestantes de fines del siglo XVI. Fue elegido Obispo Sufragáneo de Tréveris y se convirtió en un conocido escritor teológico, alcanzando fama como uno de los más importantes cazadores de brujas de su época. Binsfeld escribió el influyente tratado De confessi"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01mwnx"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teólogos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_Alemania_del_siglo_XVI"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brujería"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Tréveris"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Binsfeld"
"http://es.dbpedia.org/resource/Peter_Binsfeld","http://dbpedia.org/ontology/wikiPageID",4250191
