"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza"
"http://es.dbpedia.org/resource/Jardin_Botanico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza"
"http://es.dbpedia.org/resource/Jardin_Botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza"
"http://es.dbpedia.org/resource/Jardín_Botanico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://www.w3.org/2000/01/rdf-schema#label","Jardín botánico de Bad Langensalza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.1051
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.5778
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Alemania"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_botánico_de_Bad_Langensalza"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageID",2952222
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageRevisionID",127857406
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120225121840/http:/www.bgci.org/garden.php%3Fid=4124&ftrCountry=DE&ftrKeyword=&ftrBGCImem=&ftrIAReg="
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thueringen.info/index.php%3Fid=457"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.badlangensalza.de/kur-tourismus/parks-gaerten/botanischer-garten/"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://dbpedia.org/ontology/wikiPageLength",2627
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://www.georss.org/georss/point","51.1051 10.577799833333334"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_botánico_de_Bad_Langensalza?oldid=127857406&ns=0"
"http://es.wikipedia.org/wiki/Jardín_botánico_de_Bad_Langensalza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_botánico_de_Bad_Langensalza"
