"subject","predicate","object"
"http://es.dbpedia.org/resource/Burnley_Football_Club","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Charlie_Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Charlie Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Charles James Taylor (York, Yorkshire, Inglaterra, Reino Unido, 18 de septiembre de 1993) es un futbolista inglés. Se desempeña como defensa en el Burnley de la Premier League de Inglaterra."
"http://es.dbpedia.org/resource/Charlie_Taylor","http://xmlns.com/foaf/0.1/name","Charles James Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://xmlns.com/foaf/0.1/name","Charlie Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Burnley_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Inverness_Caledonian_Thistle_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Bradford_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_York_City_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fleetwood_Town_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charlie_Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/altura",175
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Leeds_United_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/imagen","Charlie Taylor 2016.jpg"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/inicio",2011
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/York"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/nacDeportiva","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/nombre","Charlie Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/nombrecompleto","Charles James Taylor"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/pieDeImagen","Taylor con el Leeds United en 2016."
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/York"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/wikiPageID",6974109
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/wikiPageRevisionID",123819923
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/wikiPageLength",4504
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Premier_League"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(futbol)"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Burnley_Football_Club"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charlie_Taylor?oldid=123819923&ns=0"
"http://es.dbpedia.org/resource/Charlie_Taylor","http://dbpedia.org/ontology/abstract","Charles James Taylor (York, Yorkshire, Inglaterra, Reino Unido, 18 de septiembre de 1993) es un futbolista inglés. Se desempeña como defensa en el Burnley de la Premier League de Inglaterra."
"http://dbpedia.org/resource/Charlie_Taylor_(footballer,_born_1993)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charlie_Taylor"
"http://es.dbpedia.org/resource/Grays_Athletic_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Charlie_Taylor"
"http://es.wikipedia.org/wiki/Charlie_Taylor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charlie_Taylor"
