"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Museos de historia natural de Cuba"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://www.w3.org/2004/02/skos/core#prefLabel","Museos de historia natural de Cuba"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_por_país"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Museos_de_Cuba"
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://dbpedia.org/ontology/wikiPageID",6372173
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",75676610
"http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Museos_de_historia_natural_de_Cuba?oldid=75676610&ns=14"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_Tomás_Romay_de_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Sitio_Paleontológico_de_Domo_de_Zaza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Museo_Alejandro_de_Humbold_de_La_Habana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Pinar_del_Río","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Gibara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Museo_Nacional_de_Historia_Natural_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_de_Sancti_Spíritus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Museo_de_Historia_Natural_Luis_Enrique_Fragoso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
"http://es.dbpedia.org/resource/Valle_de_la_Prehistoria_en_Santiago_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_historia_natural_de_Cuba"
