"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_García_Pozo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/2000/01/rdf-schema#label","Prefectos provinciales de Imbabura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/2004/02/skos/core#prefLabel","Prefectos provinciales de Imbabura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Imbabura"
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://dbpedia.org/ontology/wikiPageID",7364523
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://dbpedia.org/ontology/wikiPageRevisionID",90812451
"http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Prefectos_provinciales_de_Imbabura?oldid=90812451&ns=14"
"http://es.dbpedia.org/resource/Gustavo_Pareja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura"
"http://es.dbpedia.org/resource/Pablo_Jurado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura"
"http://es.dbpedia.org/resource/Luis_Mejía_Montesdeoca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura"
"http://es.dbpedia.org/resource/Galo_Larrea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prefectos_provinciales_de_Imbabura"
