"subject","predicate","object"
"http://dbpedia.org/resource/Malefic_Time","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Malefic_Time"
"http://es.dbpedia.org/resource/Malefic_Time","http://www.w3.org/2000/01/rdf-schema#label","Malefic Time"
"http://es.dbpedia.org/resource/Malefic_Time","http://www.w3.org/2000/01/rdf-schema#comment","Malefic Time es un proyecto multidisciplinar creado por Luis Royo y Romulo Royo. Tiene un cuerpo argumental de thriller apocalíptico con una base histórico-mitológica y altas dosis de acción cuya pieza fundamental es una anti heroína (Luz/Malefic) a través de cuya búsqueda de identidad navega el desarrollo del argumento."
"http://es.dbpedia.org/resource/Malefic_Time","http://xmlns.com/foaf/0.1/homepage","http://www.malefictime.com/"
"http://es.dbpedia.org/resource/Malefic_Time","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_novelas"
"http://es.dbpedia.org/resource/Malefic_Time","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Malefic_Time"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/autor","Luis Royo y Romulo Royo"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/fechaobra",9
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/fechaobra","Pendiente"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/fechaobra",15
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Literatura_fantástica"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/obra","Malefic Time: 110 Katanas"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/obra","Malefic Time: Akelarre"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/obra","Malefic Time: Apocalypse"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/pieDeImagen","Logotipo del proyecto"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/título","Malefic Time"
"http://es.dbpedia.org/resource/Malefic_Time","http://es.dbpedia.org/property/unidad","Novelas Pictóricas"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageID",6451014
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageRevisionID",127991921
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://ramenparados.blogspot.com.es/2013/06/resena-malefic-time-soum.html"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.20minutos.es/noticia/1235122/0/luis-royo/romulo/malefic-time/"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006111911/http:/www.avalanch.net/web/index.php%3Fmenu=175&lang=1"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kennyruiz.com/2013/04/soum-malefic-time-sinopsis.html"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mataderomadrid.org/ficha/1283/malefic-time-apocalypse.html"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romuloroyo.com/es/works/"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malefictime.com/"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.24symbols.com/book/espanol/luis-royo/malefic-time-codex-apocalypse%3Fid=7298"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://cultura.elpais.com/cultura/2012/02/02/actualidad/1328191468_643457.html"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nosolorol.com/nuevo/index.php%3Foption=com_content&amp;view=article&amp;id=542:malefic-time-plenilunio-un-juego-apocaliptico&amp;catid=6:diseno&amp;Itemid=32"
"http://es.dbpedia.org/resource/Malefic_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtve.es/alacarta/videos/programa/luis-romulo-royo-presentan-malefic-time-ambicioso-proyecto-multimedia/1265030/"
