"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://www.w3.org/2000/01/rdf-schema#label","Arquidiócesis de Rijeka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://www.w3.org/2000/01/rdf-schema#comment","La Arquidiócesis de Rijeka es una jurisdicción de la iglesia católica con sede en la ciudad de Rijeka en Croacia. Fue inicialmente creada como administración apostólica en 1920 y posteriormente fue elevada a la dignidad de diócesis el 25 de abril de 1925, siendo elevada el 25 de mayo de 2000 a arquidiócesis. Su arzobispo actual es Mons. . Le son sufragáneas las diócesis de Gospic-Senj, Krk (Veglia) y Porec i Pula.​"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_creadas_por_Pío_XI"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1925"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_de_Croacia"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquidiócesis_elevadas_por_Juan_Pablo_II"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquidiócesis_de_Rijeka"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://dbpedia.org/ontology/wikiPageID",7960863
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://dbpedia.org/ontology/wikiPageRevisionID",118669633
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://dbpedia.org/ontology/wikiPageLength",937
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquidiócesis_de_Rijeka?oldid=118669633&ns=0"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka","http://dbpedia.org/ontology/abstract","La Arquidiócesis de Rijeka es una jurisdicción de la iglesia católica con sede en la ciudad de Rijeka en Croacia. Fue inicialmente creada como administración apostólica en 1920 y posteriormente fue elevada a la dignidad de diócesis el 25 de abril de 1925, siendo elevada el 25 de mayo de 2000 a arquidiócesis. Su arzobispo actual es Mons. . Le son sufragáneas las diócesis de Gospic-Senj, Krk (Veglia) y Porec i Pula.​"
"http://es.wikipedia.org/wiki/Arquidiócesis_de_Rijeka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquidiócesis_de_Rijeka"
