"subject","predicate","object"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/2000/01/rdf-schema#label","Arroyo de Arias"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/2000/01/rdf-schema#comment","El arroyo de Arias es un curso de agua uruguayo que atraviesa el departamento de Florida​ perteneciente a la cuenca del Plata. Nace en la , desemboca en el río Santa Lucía tras recorrer alrededor de 31 km."
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://xmlns.com/foaf/0.1/name","arroyo de Arias"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Santa_Lucía_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_y_arroyos_de_Florida"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Río_de_la_Plata_en_Uruguay"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arroyo_de_Arias"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Cuenca_del_Plata"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://es.dbpedia.org/property/longitud","31.0"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Santa_Lucía_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cuchilla_Santa_Lucía"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://es.dbpedia.org/property/nombre","arroyo de Arias"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/wikiPageID",4999668
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/wikiPageRevisionID",120106414
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/wikiPageLength",1017
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/length",31000.0
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Uruguay"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Santa_Lucía_(Uruguay)"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cuchilla_Santa_Lucía"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arroyo_de_Arias?oldid=120106414&ns=0"
"http://es.dbpedia.org/resource/Arroyo_de_Arias","http://dbpedia.org/ontology/abstract","El arroyo de Arias es un curso de agua uruguayo que atraviesa el departamento de Florida​ perteneciente a la cuenca del Plata. Nace en la , desemboca en el río Santa Lucía tras recorrer alrededor de 31 km."
"http://es.wikipedia.org/wiki/Arroyo_de_Arias","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arroyo_de_Arias"
