"subject","predicate","object"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/2000/01/rdf-schema#label","Pétalos al viento"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/2000/01/rdf-schema#comment","Pétalos en el viento es una novela escrita por V. C. Andrews en 1980. Es el segundo libro de la  Serie Dollanganger. La línea de tiempo transcurre desde el escape exitoso de los hermanos, en noviembre de 1960, hasta el otoño de 1975. El libro, al igual que los demás de la serie, fue número uno y estuvo entre los más vendidos en Estados Unidos a principios de 1980. En 2014 fue adaptado como película para la televisión."
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dh16j"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_estadounidenses_adaptadas_al_cine"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_V._C._Andrews"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_1980"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pétalos_al_viento"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/apellido","Andrews"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Simon_&_Schuster"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/enlaceautor","V. C. Andrews"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/nombre","V. C."
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/página",448
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/página",412
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/título","Flores en el ático"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://es.dbpedia.org/property/título","Pétalos en el viento"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://dbpedia.org/ontology/wikiPageID",6388564
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://dbpedia.org/ontology/wikiPageRevisionID",128869859
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://dbpedia.org/ontology/wikiPageLength",16390
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pétalos_al_viento?oldid=128869859&ns=0"
"http://es.dbpedia.org/resource/Pétalos_al_viento","http://dbpedia.org/ontology/abstract","Pétalos en el viento es una novela escrita por V. C. Andrews en 1980. Es el segundo libro de la  Serie Dollanganger. La línea de tiempo transcurre desde el escape exitoso de los hermanos, en noviembre de 1960, hasta el otoño de 1975. El libro, al igual que los demás de la serie, fue número uno y estuvo entre los más vendidos en Estados Unidos a principios de 1980. En 2014 fue adaptado como película para la televisión."
"http://es.wikipedia.org/wiki/Pétalos_al_viento","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pétalos_al_viento"
"http://dbpedia.org/resource/Petals_on_the_Wind","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pétalos_al_viento"
