"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Embajadores_de_Andorra_en_Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Andorra-Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/2004/02/skos/core#prefLabel","Relaciones Andorra-Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Andorra"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Francia"
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://dbpedia.org/ontology/wikiPageID",3392117
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://dbpedia.org/ontology/wikiPageRevisionID",34231369
"http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Relaciones_Andorra-Francia?oldid=34231369&ns=14"
"http://es.dbpedia.org/resource/Categoría:Frontera_Andorra-Francia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia"
"http://es.dbpedia.org/resource/Frontera_entre_Andorra_y_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia"
"http://es.dbpedia.org/resource/Relaciones_Andorra-Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Andorra-Francia"
