"subject","predicate","object"
"http://es.dbpedia.org/resource/Berones","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Tritium_Magallum"
"http://es.wikipedia.org/wiki/Tritium_Magallum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tritium_Magallum"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://www.w3.org/2000/01/rdf-schema#label","Tritium Magallum"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://www.w3.org/2000/01/rdf-schema#comment","Tritium Magallum​ o Tritium Megalon cuya traducción literal del latín es Tricio la Grande, fue un municipio romano de la Hispania Citerior Tarraconensis adscrito al conventus Caesaraugustanus​ que se encontraba en la actual ubicación de la localidad de Tricio en La Rioja (España), sobre un enclave berón anterior denominado según las fuentes clásicas Tricio Metalo.​​ Según algunas hipótesis, las antiguas monedas con la inscripción  pudieron tener su ceca en esta ciudad."
"http://es.dbpedia.org/resource/Tritium_Magallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yacimientos_arqueológicos_de_La_Rioja"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_de_la_Antigua_Roma_en_España"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poblaciones_de_Celtiberia"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alfarería_y_cerámica_romanas"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tritium_Magallum"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/correspondencia","Tricio, La Rioja,"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/desaparición","Siglo VIII"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Municipium"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/fundación","Siglo I"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/habitantes","Berones, Romanos de Hispania"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/idioma","Indoeuropeo, Latín"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/nombre","Tritium Magallum"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_romano"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Hispania_Citerior"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tarraconense"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://es.dbpedia.org/property/tipoSuperior","Provincia"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://dbpedia.org/ontology/wikiPageID",374089
"http://es.dbpedia.org/resource/Tritium_Magallum","http://dbpedia.org/ontology/wikiPageRevisionID",126598260
"http://es.dbpedia.org/resource/Tritium_Magallum","http://dbpedia.org/ontology/wikiPageLength",8663
"http://es.dbpedia.org/resource/Tritium_Magallum","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tritium_Magallum?oldid=126598260&ns=0"
"http://es.dbpedia.org/resource/Tritium_Magallum","http://dbpedia.org/ontology/abstract","Tritium Magallum​ o Tritium Megalon cuya traducción literal del latín es Tricio la Grande, fue un municipio romano de la Hispania Citerior Tarraconensis adscrito al conventus Caesaraugustanus​ que se encontraba en la actual ubicación de la localidad de Tricio en La Rioja (España), sobre un enclave berón anterior denominado según las fuentes clásicas Tricio Metalo.​​ Según algunas hipótesis, las antiguas monedas con la inscripción  pudieron tener su ceca en esta ciudad."
