"subject","predicate","object"
"http://es.wikipedia.org/wiki/Teslyn_Barkman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Teslyn_Barkman"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/2000/01/rdf-schema#label","Teslyn Barkman"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://www.w3.org/2000/01/rdf-schema#comment","Teslyn Siobhan Barkman (Puerto Argentino/Stanley, 17 de noviembre de 1987)​ es una periodista y política de las islas Malvinas que se desempeña como Miembro de la Asamblea Legislativa del territorio británico de ultramar de las Islas Malvinas por la circunscripción electoral de Camp desde 2017.​ Antes de ingresar a la política, fue periodista de Penguin News."
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_las_islas_Malvinas"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Puerto_Argentino/Stanley"
"http://es.dbpedia.org/resource/Teslyn_Barkman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_femeninas"
