"subject","predicate","object"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/2000/01/rdf-schema#label","RAFAEL Derby"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/2000/01/rdf-schema#comment","El Derby es un misil BVR (beyond visual range: ‘más allá del alcance visual’) desarrollado por la empresa israelí RAFAEL.​"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://xmlns.com/foaf/0.1/name","RAFAEL Derby"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Armamento_de_Israel"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiles_aire-aire"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RAFAEL_Derby"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/alcanceEfectivo","50.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/diámetro","160.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/envergadura","640.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/fabricante","Rafael Advanced Defense Systems"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/imagen","Israelimissiles.jpg"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/longitud",362
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/nombre","RAFAEL Derby"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/operadores","*  Israel 
*  India 
*  Colombia
*  Chile"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/peso","118.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/pesoExplosivo","23.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/pie","Misil Derby, de frente."
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/plataforma","* F-5; F-15; F-16
* Kfir"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/sistemaGuía","Buscador de Radar activo."
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/specTipo","Misil aire-aire de corto y mediano alcance con capacidad look-down/shoot-down"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://es.dbpedia.org/property/velocidadMáxima","Mach 4"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/wikiPageID",3979018
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/wikiPageRevisionID",127809242
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/Weapon/diameter","160.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/Weapon/weight","118.0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/wikiPageLength",5616
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/diameter",0.16
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/weight",118000.0
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/origin","http://es.dbpedia.org/resource/Israel"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/RAFAEL_Derby?oldid=127809242&ns=0"
"http://es.dbpedia.org/resource/RAFAEL_Derby","http://dbpedia.org/ontology/abstract","El Derby es un misil BVR (beyond visual range: ‘más allá del alcance visual’) desarrollado por la empresa israelí RAFAEL.​"
"http://es.wikipedia.org/wiki/RAFAEL_Derby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RAFAEL_Derby"
