"subject","predicate","object"
"http://es.dbpedia.org/resource/Kurt_Goldstein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Erich_Przywara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Jan_Furtok","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Jerzy_Kukuczka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Joachim_Latacz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Joanna_Kluzik-Rostkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Krzysztof_Warzycha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Tomasz_Zdebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Rudolf_Schnackenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Ewa_Trzebińska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Roman_Bierła","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Willy_Prager","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Barbara_Wolnicka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://www.w3.org/2000/01/rdf-schema#label","Nacidos en Katowice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://www.w3.org/2004/02/skos/core#prefLabel","Nacidos en Katowice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Polonia_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Katowice"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://dbpedia.org/ontology/wikiPageID",9358463
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://dbpedia.org/ontology/wikiPageRevisionID",124870885
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nacidos_en_Katowice?oldid=124870885&ns=14"
"http://es.dbpedia.org/resource/Angelika_Wild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Maria_Goeppert-Mayer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Hans_Bellmer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Sylwester_Janiszewski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Willy_Fritsch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Anton_Baron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Christoph_Dabrowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Janusz_Ziemniak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Ernest_Wilimowski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Elżbieta_Bieńkowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Janusz_Sidło","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Jan_Dołgowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Richard_Herrmann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Hans-Christoph_Seebohm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Magdalena_Jeziorowska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Franz_Neumann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Jerzy_Płaczkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
"http://es.dbpedia.org/resource/Hans_Mikosch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Katowice"
