"subject","predicate","object"
"http://dbpedia.org/resource/Assin_Foso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Assin_Fosu"
"http://es.wikipedia.org/wiki/Assin_Fosu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Assin_Fosu"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/2000/01/rdf-schema#label","Assin Fosu"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/2000/01/rdf-schema#comment","Assin Fosu es una ciudad de la región Central de Ghana. En marzo de 2000 tenía una población censada de 22 837 habitantes.​ Se encuentra ubicada al sur del país, cerca de la costa del golfo de Guinea, al sur de la meseta de Kwahu, al suroeste del lago Volta y al oeste de Acra, la capital de Ghana."
"http://es.dbpedia.org/resource/Assin_Fosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Región_Central"
"http://es.dbpedia.org/resource/Assin_Fosu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ghana"
"http://es.dbpedia.org/resource/Assin_Fosu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Assin_Fosu"
"http://es.dbpedia.org/resource/Assin_Fosu","http://es.dbpedia.org/property/mapaLoc","Ghana"
"http://es.dbpedia.org/resource/Assin_Fosu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Central_(Ghana)"
"http://es.dbpedia.org/resource/Assin_Fosu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Assin_Fosu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Assin_Fosu","http://dbpedia.org/ontology/wikiPageID",8635296
"http://es.dbpedia.org/resource/Assin_Fosu","http://dbpedia.org/ontology/wikiPageRevisionID",119735516
"http://es.dbpedia.org/resource/Assin_Fosu","http://dbpedia.org/ontology/wikiPageLength",860
"http://es.dbpedia.org/resource/Assin_Fosu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Ghana"
"http://es.dbpedia.org/resource/Assin_Fosu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Assin_Fosu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Assin_Fosu?oldid=119735516&ns=0"
"http://es.dbpedia.org/resource/Assin_Fosu","http://dbpedia.org/ontology/abstract","Assin Fosu es una ciudad de la región Central de Ghana. En marzo de 2000 tenía una población censada de 22 837 habitantes.​ Se encuentra ubicada al sur del país, cerca de la costa del golfo de Guinea, al sur de la meseta de Kwahu, al suroeste del lago Volta y al oeste de Acra, la capital de Ghana."
