"subject","predicate","object"
"http://dbpedia.org/resource/Ryazan_Governorate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Riazán"
"http://es.wikipedia.org/wiki/Gobernación_de_Riazán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gobernación_de_Riazán"
"http://es.dbpedia.org/resource/Gubernia_de_Riazán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gobernación_de_Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://www.w3.org/2000/01/rdf-schema#label","Gobernación de Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://www.w3.org/2000/01/rdf-schema#comment","La gobernación de Riazán (en ruso: Рязанская губерния) era una división administrativa del Imperio ruso y después de la R.S.F.S. de Rusia, ubicada en Rusia central con capital en la ciudad de Riazán.​ Creada en 1796, la gobernación existió hasta 1929.​"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Lípetsk"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1796"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_1929"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernación_de_Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/aclaraciónMapa","Gobernación de Riazán en 1835."
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/añoFin",1929
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/añoInicio",1796
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/banderaP","Flag of Russia.svg"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/banderaS","Flag of Russian SFSR .svg"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/capital","Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Gobernaciones_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/eventoFin","Disolución"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/eventoInicio","Establecido"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/formaDeGobierno","http://es.dbpedia.org/resource/División_política_del_Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/mapa","Ryazan in Russian Empire .svg"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/mapa","Map of Ryazan Governorate, 1835.gif"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/nombreCompleto","Gobernación de Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/nombreOriginal","Рязанская губерния"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/p","Virreinato de Riazán"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/pieMapa","Localización de la gubernia de Ryazan en el Imperio ruso"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://es.dbpedia.org/property/s","Óblast de Moscú"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://dbpedia.org/ontology/wikiPageID",8700927
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://dbpedia.org/ontology/wikiPageRevisionID",122270507
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://dbpedia.org/ontology/wikiPageLength",3447
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gobernación_de_Riazán?oldid=122270507&ns=0"
"http://es.dbpedia.org/resource/Gobernación_de_Riazán","http://dbpedia.org/ontology/abstract","La gobernación de Riazán (en ruso: Рязанская губерния) era una división administrativa del Imperio ruso y después de la R.S.F.S. de Rusia, ubicada en Rusia central con capital en la ciudad de Riazán.​ Creada en 1796, la gobernación existió hasta 1929.​"
"http://dbpedia.org/resource/Ryazan_Oblast","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gobernación_de_Riazán"
