"subject","predicate","object"
"http://es.dbpedia.org/resource/Secreto_bien_guardado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/Golpe_al_corazón","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/Victorio_D’Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/Victorio_D´Alessandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/4_metros","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/Melisa_Garat","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/2000/01/rdf-schema#label","Victorio D'Alessandro"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://www.w3.org/2000/01/rdf-schema#comment","Victorio D’Alessandro, (Villa Urquiza, Buenos Aires, 11 de mayo de 1984) es un actor, modelo y abogado argentino. Es conocido por haber interpretado el papel de Luca Franccini en la telenovela juvenil Casi ángeles. Además, trabajó en varias novelas, como Herederos de una venganza, Los Únicos, Sos mi hombre y Golpe al corazón entre otras."
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Casi_ángeles"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Porteños"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Victorio_D'Alessandro"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://es.dbpedia.org/property/instagram","vicdalee"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://es.dbpedia.org/property/sitioWeb","http://victoriodalessandro.com/es%7C"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://es.dbpedia.org/property/tiempo",2004
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://es.dbpedia.org/property/twitter","vicdalessandro"
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://dbpedia.org/ontology/wikiPageID",6094084
"http://es.dbpedia.org/resource/Victorio_D'Alessandro","http://dbpedia.org/ontology/wikiPageRevisionID",129771672
