"subject","predicate","object"
"http://es.dbpedia.org/resource/Akune_(Kagoshima)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Akune"
"http://dbpedia.org/resource/Akune,_Kagoshima","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akune"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/2000/01/rdf-schema#label","Akune"
"http://es.dbpedia.org/resource/Akune","http://www.w3.org/2000/01/rdf-schema#comment","Akune (阿久根市 Akune-shi?) es una ciudad en la prefectura de Kagoshima, Japón, localizada al suroeste de la isla de Kyūshū. Tenía una población estimada de 19 461 habitantes el 1 de octubre de 2019 y una densidad de población de 145 personas por km².​"
"http://es.dbpedia.org/resource/Akune","http://xmlns.com/foaf/0.1/name","Ubicación de Akune en Kagoshima"
"http://es.dbpedia.org/resource/Akune","http://xmlns.com/foaf/0.1/name","Akune"
"http://es.dbpedia.org/resource/Akune","http://xmlns.com/foaf/0.1/homepage","http://www.city.Akune.lg.jp/"
"http://es.dbpedia.org/resource/Akune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Kagoshima"
"http://es.dbpedia.org/resource/Akune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akune"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/yearAvgRecordHighC",343
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/yearAvgRecordLowC",-12
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprAvgRecordHighC",250
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprAvgRecordLowC",55
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprHighC",194
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprHumidity",75
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprLowC",116
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprMeanC",154
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprPrecipitationMm",1774
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprRecordHighC",278
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprRecordLowC",9
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprSnowCm",0
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/aprSun",1621
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augAvgRecordHighC",341
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augAvgRecordLowC",214
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augHighC",304
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augHumidity",82
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augLowC",237
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augMeanC",267
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augPrecipitationMm",2015
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augRecordHighC",371
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augRecordLowC",187
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augSnowCm",0
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/augSun",2285
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/bandera","Flag of Akune, Kagoshima.svg"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/banderaBorde","si"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/collapsed","yes"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/códigoPostal","〒899-1696"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/date","enero de 2013"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decAvgRecordHighC",200
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decAvgRecordLowC",12
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decHighC",130
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decHumidity",69
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decLowC",60
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decMeanC",93
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decPrecipitationMm",764
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decRecordHighC",237
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decRecordLowC",-23
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decSnowCm",2
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/decSun",1215
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/dirigentesNombres","Yoshimasa Nishihira"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/enlace","no"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/escudo","Symbol of Akune, Kagoshima.svg"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febAvgRecordHighC",193
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febAvgRecordLowC",-1
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febHighC",113
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febHumidity",70
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febLowC",43
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febMeanC",77
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febPrecipitationMm",936
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febRecordHighC",240
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febRecordLowC",-46
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febSnowCm",4
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/febSun",1108
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/horario","JST"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/imagen","no"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janAvgRecordHighC",181
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janAvgRecordLowC",-2
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janHighC",104
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janHumidity",69
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janLowC",37
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janMeanC",70
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janPrecipitationMm",920
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janRecordHighC",228
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janRecordLowC",-42
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janSnowCm",5
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/janSun",1087
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julAvgRecordHighC",332
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julAvgRecordLowC",204
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julHighC",292
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julHumidity",85
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julLowC",234
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julMeanC",261
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julPrecipitationMm",3383
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julRecordHighC",366
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julRecordLowC",171
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julSnowCm",0
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/julSun",2049
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junAvgRecordHighC",304
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junAvgRecordLowC",155
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junHighC",254
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junHumidity",84
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junLowC",192
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junMeanC",221
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junPrecipitationMm",3665
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junRecordHighC",336
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junRecordLowC",124
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junSnowCm",0
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/junSun",1432
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/location","Akune"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mapa","Akune in Kagoshima Prefecture Ja.svg"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marAvgRecordHighC",221
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marAvgRecordLowC",19
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marHighC",145
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marHumidity",70
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marLowC",68
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marMeanC",106
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marPrecipitationMm",1344
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marRecordHighC",256
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marRecordLowC",-16
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marSnowCm",0
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/marSun",1557
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mayAvgRecordHighC",276
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mayAvgRecordLowC",111
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mayHighC",228
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mayHumidity",78
"http://es.dbpedia.org/resource/Akune","http://es.dbpedia.org/property/mayLowC",154
