"subject","predicate","object"
"http://dbpedia.org/resource/El_Mal_amor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_mal_amor"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/2000/01/rdf-schema#label","El mal amor"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/2000/01/rdf-schema#comment","El mal amor  es una película en blanco y negro de Argentina dirigida por Luis Mottura sobre el guion de María Luz Regás y Alfredo Ruanova según la obra teatral homónima de María Luz Regás, que se estrenó el 24 de febrero de 1955 y que tuvo como protagonistas a Mecha Ortiz, Ricardo Passano,  y Antonia Herrero."
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_y77c"
"http://es.dbpedia.org/resource/El_mal_amor","http://xmlns.com/foaf/0.1/name","El mal amor"
"http://es.dbpedia.org/resource/El_mal_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Film_Andes"
"http://es.dbpedia.org/resource/El_mal_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_obras"
"http://es.dbpedia.org/resource/El_mal_amor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_blanco_y_negro_de_Argentina"
"http://es.dbpedia.org/resource/El_mal_amor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_mal_amor"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/apellidos","Manrupe"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/autor","Portela, María Alejandra"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/basadaEn","La obra teatral homónima de María Luz Regás"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/clasificación","IM14"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/dirección","Luis Mottura"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/distribución","Adoca"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/duración","94.0"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/editorial","Buenos Aires, Editorial Corregidor"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/escenografía","http://es.dbpedia.org/resource/Julio_E._Papini"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/estreno",1955
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Enrique_Walfisch"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/guion","María Luz Regás y Alfredo Ruanova"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/imdb",192276
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/isbn",950
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Oscar_Carchano"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Ramón_Gutiérrez_del_Barrio"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/nombre","Raúl"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Film_Andes_S.A."
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Pedro_Hurtado"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ricardo_Passano"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Antonia_Herrero"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/título","Un diccionario de films argentinos  pág. 349/350"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/títuloOriginal","El mal amor"
"http://es.dbpedia.org/resource/El_mal_amor","http://es.dbpedia.org/property/índice","Mal amor, El"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/wikiPageID",5888651
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/wikiPageRevisionID",119049231
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0192276"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/pelicula/el-mal-amor"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/Work/runtime","94.0"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/wikiPageLength",2614
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/imdbId","0192276"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/runtime",5640.0
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Enrique_Walfisch"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Julio_E._Papini"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Luis_Mottura"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Oscar_Carchano"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Ramón_Gutiérrez_del_Barrio"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Pedro_Hurtado"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Mecha_Ortiz"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Antonia_Herrero"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ricardo_Passano"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/María_Luz_Regás"
"http://es.dbpedia.org/resource/El_mal_amor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_mal_amor?oldid=119049231&ns=0"
"http://es.dbpedia.org/resource/El_mal_amor","http://dbpedia.org/ontology/abstract","El mal amor  es una película en blanco y negro de Argentina dirigida por Luis Mottura sobre el guion de María Luz Regás y Alfredo Ruanova según la obra teatral homónima de María Luz Regás, que se estrenó el 24 de febrero de 1955 y que tuvo como protagonistas a Mecha Ortiz, Ricardo Passano,  y Antonia Herrero."
"http://es.wikipedia.org/wiki/El_mal_amor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_mal_amor"
