"subject","predicate","object"
"http://es.wikipedia.org/wiki/Suzanne_Snyder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Suzanne_Snyder"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Suzanne_Snyder"
"http://es.dbpedia.org/resource/Return_of_the_Living_Dead_Part_II","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suzanne_Snyder"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/2000/01/rdf-schema#label","Suzanne Snyder"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/2000/01/rdf-schema#comment","Suzanne Snyder es una deportista estadounidense que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Triatlón Campo a Través de 2016.​"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://xmlns.com/foaf/0.1/name","Suzanne Snyder"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Suzanne_Snyder"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://es.dbpedia.org/property/nombre","Suzanne Snyder"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://dbpedia.org/ontology/wikiPageID",9234158
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://dbpedia.org/ontology/wikiPageRevisionID",127221491
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://dbpedia.org/ontology/wikiPageLength",1353
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Suzanne_Snyder?oldid=127221491&ns=0"
"http://es.dbpedia.org/resource/Suzanne_Snyder","http://dbpedia.org/ontology/abstract","Suzanne Snyder es una deportista estadounidense que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Mundial de Triatlón Campo a Través de 2016.​"
"http://es.dbpedia.org/resource/Killer_Klowns_from_Outer_Space","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Suzanne_Snyder"
