"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/2000/01/rdf-schema#label","Participantes cristianos en la tercera cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/2004/02/skos/core#prefLabel","Participantes cristianos en la tercera cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_las_cruzadas"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tercera_cruzada"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://dbpedia.org/ontology/wikiPageID",5634209
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://dbpedia.org/ontology/wikiPageRevisionID",125988918
"http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Participantes_cristianos_en_la_tercera_cruzada?oldid=125988918&ns=14"
"http://es.dbpedia.org/resource/Robert_IV_de_Sablé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Hubert_Walter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Hunfredo_IV_de_Torón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Pedro_II_de_Courtenay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Erardo_II_de_Brienne","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Teodorico_de_Orca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Felipe_II_de_Francia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Hugo_IV_de_Ampurias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Hugo_IV_de_Saint_Pol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Leopoldo_V_(duque_de_Austria)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Joscio_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Reinaldo_de_Sidón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Teobaldo_I_de_Bar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Germán_IV_de_Baden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Conon_de_Béthune","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Conrado_de_Montferrato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Balián_de_Ibelín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Geza,_príncipe_real_húngaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Berenguela_de_Navarra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Guido_de_Lusignan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Florencio_III_de_Holanda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/David_de_Huntingdon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Isaac_II_Ángelo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Roger_de_Hoveden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Guido_II_de_Dampierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Luis_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Ricardo_I_de_Inglaterra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Sibila_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Felipe_de_Alsacia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Roger_de_Lacy_(1170–1211)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Enrique_II_de_Champaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Federico_I_Barbarroja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Hugo_III_de_Borgoña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Tancredo_de_Sicilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Teodoro_de_Celles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Philippe_de_Plaissis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Teobaldo_V_de_Blois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Federico_VI_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Isabel_de_Jerusalén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/José_Iscano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Joscelino_III_de_Edesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Gérard_de_Ridefort","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Rodolfo_de_Zähringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Peire_Vidal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Guy_de_Bazoches","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Garnier_de_Nablus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Gaucelm_Faidit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Teodorico_de_Termonde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Amaury_III_de_Évreux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
"http://es.dbpedia.org/resource/Hugo_Canefri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_cristianos_en_la_tercera_cruzada"
