"subject","predicate","object"
"http://es.wikipedia.org/wiki/Picais","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Picais"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/2000/01/rdf-schema#label","Picais"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/2000/01/rdf-schema#comment","Picais es un lugar de la parroquia de Veiga, en el municipio de A Pobra do Brollón, en la provincia de Lugo, España. Está situado a 386 metros de altitud, junto a la desembocadura del río Picarrexo, en el margen izquierdo del río Cabe."
"http://es.dbpedia.org/resource/Picais","http://xmlns.com/foaf/0.1/name","Picais"
"http://es.dbpedia.org/resource/Picais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Puebla_del_Brollón"
"http://es.dbpedia.org/resource/Picais","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Picais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Picais"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/censo",2019
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/codProvincia",27
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/mapaLoc","Lugo"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Puebla_del_Brollón"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/nombre","Picais"
"http://es.dbpedia.org/resource/Picais","http://es.dbpedia.org/property/población",1
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/wikiPageID",8668353
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/wikiPageRevisionID",126337339
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/wikiPageLength",1527
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/areaCode","27"
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/populationTotal",1
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Comarca_de_Tierra_de_Lemos"
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Puebla_del_Brollón"
"http://es.dbpedia.org/resource/Picais","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Picais?oldid=126337339&ns=0"
"http://es.dbpedia.org/resource/Picais","http://dbpedia.org/ontology/abstract","Picais es un lugar de la parroquia de Veiga, en el municipio de A Pobra do Brollón, en la provincia de Lugo, España. Está situado a 386 metros de altitud, junto a la desembocadura del río Picarrexo, en el margen izquierdo del río Cabe."
