"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://www.w3.org/2000/01/rdf-schema#label","Acceso a bases de datos"
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://www.w3.org/2004/02/skos/core#prefLabel","Acceso a bases de datos"
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bases_de_datos"
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://dbpedia.org/ontology/wikiPageID",1047760
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://dbpedia.org/ontology/wikiPageRevisionID",65417367
"http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acceso_a_bases_de_datos?oldid=65417367&ns=14"
"http://es.dbpedia.org/resource/Sqoop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Microsoft_Data_Access_Components","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Java_Database_Connectivity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/GNOME-DB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Remote_Database_Access","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Open_Database_Connectivity","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/ActiveX_Data_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Remote_Data_Objects","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/OLE_DB","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/Objeto_de_acceso_a_datos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/ADO.NET","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
"http://es.dbpedia.org/resource/SQLJ","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acceso_a_bases_de_datos"
