"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipodinae"
"http://es.dbpedia.org/resource/Jaculus_jaculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodinae"
"http://es.dbpedia.org/resource/Jaculus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Dipodinae"
"http://es.dbpedia.org/resource/Jaculus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Dipodinae"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/2000/01/rdf-schema#label","Dipodinae"
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/2000/01/rdf-schema#comment","Los dipodinos (Dipodinae) son una subfamilia de roedores miomorfos de la familia Dipodidae conocidos vulgarmente como jerbos o gerbos​ (del árabe يربوع yarbū' ). Son roedores saltadores que viven en la zona septentrional de África y Asia. No deben confundirse con los gerbilinos (como Meriones unguiculatus), que pertenecen a la familia Muridae."
"http://es.dbpedia.org/resource/Dipodinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_gqh"
"http://es.dbpedia.org/resource/Dipodinae","http://xmlns.com/foaf/0.1/name","Jerbos"
"http://es.dbpedia.org/resource/Dipodinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dipodidae"
"http://es.dbpedia.org/resource/Dipodinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dipodinae"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipodidae"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/imageCaption","Jaculus orientalis"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/name","Jerbos"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rodentia"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Dipodinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
