"subject","predicate","object"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Broke (serie de televisión)"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#label","Broke"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://www.w3.org/2000/01/rdf-schema#comment","Broke es una comedia de televisión estadounidense creada por Alex Herschlag que se estrenó el 2 de abril de 2020 en CBS. También es una adaptación estadounidense de la comedia colombiana Pobres Rico."
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_CBS"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_CBS_Television_Studios"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Los_Ángeles"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broke_(serie_de_televisión)"
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.62
"http://es.dbpedia.org/resource/Broke_(serie_de_televisión)","http://es.dbpedia.org/property/advr",1.87
