"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/2000/01/rdf-schema#label","Black Machine"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/2000/01/rdf-schema#comment","Black Machine es un grupo italiano de italo dance y eurodance de música Dance-electrónica famosa en la década de 1990. Son conocidos mundialmente por el tema electro How Gee​."
"http://es.dbpedia.org/resource/Black_Machine","http://xmlns.com/foaf/0.1/name","Black Machine"
"http://es.dbpedia.org/resource/Black_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Italia"
"http://es.dbpedia.org/resource/Black_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1992"
"http://es.dbpedia.org/resource/Black_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_electrónica_de_Italia"
"http://es.dbpedia.org/resource/Black_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_eurodance"
"http://es.dbpedia.org/resource/Black_Machine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:One-hit_wonder"
"http://es.dbpedia.org/resource/Black_Machine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Machine"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Carrere_Records"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estado","Actualidad"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Italo_dance"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Jazzdance"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estilo","Breakbeat"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Ottomix"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Pippo_Landro"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Marius_Percali"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/nombre","Black Machine"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/origen","Italia"
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/tiempo",1992
"http://es.dbpedia.org/resource/Black_Machine","http://es.dbpedia.org/property/tiempo",1993
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/wikiPageID",8933881
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/wikiPageRevisionID",129614228
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x52Js_MS-24"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/wikiPageLength",2756
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/activeYearsEndYear","1992"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/activeYearsStartYear","1992"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/status","Actualidad"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Marius_Percali"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Ottomix"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Pippo_Landro"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Jazzdance"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Italo_dance"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Breakbeat"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Electrónica"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Breaks"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Eurodance"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Carrere_Records"
"http://es.dbpedia.org/resource/Black_Machine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Machine?oldid=129614228&ns=0"
"http://es.dbpedia.org/resource/Black_Machine","http://dbpedia.org/ontology/abstract","Black Machine es un grupo italiano de italo dance y eurodance de música Dance-electrónica famosa en la década de 1990. Son conocidos mundialmente por el tema electro How Gee​."
"http://es.wikipedia.org/wiki/Black_Machine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Machine"
