"subject","predicate","object"
"http://es.dbpedia.org/resource/BWV_32","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://www.w3.org/2000/01/rdf-schema#label","Liebster Jesu, mein Verlangen, BWV 32"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://www.w3.org/2000/01/rdf-schema#comment","Liebster Jesu, mein Verlangen, BWV 32 (Amado Jesús, mi anhelo) es una cantata de iglesia escrita por Johann Sebastian Bach en Leipzig para el primer domingo después de la Epifanía y fue estrenada el 13 de enero de 1726.​​​​"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c1wwl"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_Johann_Sebastian_Bach_relacionadas_con_los_salmos"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantatas_de_Johann_Sebastian_Bach"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1726"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liebster_Jesu,_mein_Verlangen,_BWV_32"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://es.dbpedia.org/property/colwidth",30
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageID",6842884
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageRevisionID",127933740
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=wVXP165e-uEC"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Texts/BWV32-Spa7.htm"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-digital.de/receive/BachDigitalWork_work_00000042%3Flang=en"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=XD0ThbL5luEC"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=owYTBwdplhMC"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=Vd0bBOJ57VcC"
"http://es.dbpedia.org/resource/Liebster_Jesu,_mein_Verlangen,_BWV_32","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.es/books%3Fid=2GjVngEACAAJ"
