"subject","predicate","object"
"http://es.dbpedia.org/resource/Ieshu","http://www.w3.org/2000/01/rdf-schema#label","Ieshu"
"http://es.dbpedia.org/resource/Ieshu","http://www.w3.org/2000/01/rdf-schema#comment","Ieshu (ישו) es la ortografía de Jesús en hebreo moderno. Esta ortografía se encuentra en los diccionarios del hebreo moderno,​ en los escritos rabínicos,​ y en los textos seculares.​ La ortografía alternativa Yeshúa se encuentra solo en los textos cristianos, como por ejemplo las traducciones hebreas del Nuevo Testamento.​ Ieshu ha-Notzrí es la ortografía de Jesús de Nazaret en los textos rabínicos y seculares. En los textos cristianos Jesús de Nazaret es (ישוע מנצרת) Yeshúa miNatzrat.​"
"http://es.dbpedia.org/resource/Ieshu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qhxl"
"http://es.dbpedia.org/resource/Ieshu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombre_de_Jesús"
"http://es.dbpedia.org/resource/Ieshu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ieshu"
"http://es.dbpedia.org/resource/Ieshu","http://dbpedia.org/ontology/wikiPageID",439754
"http://es.dbpedia.org/resource/Ieshu","http://dbpedia.org/ontology/wikiPageRevisionID",128793234
"http://es.dbpedia.org/resource/Ieshu","http://dbpedia.org/ontology/wikiPageExternalLink","http://serjudio.com"
"http://es.dbpedia.org/resource/Ieshu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110604132529/http:/www.yeshuajai.com/"
"http://es.dbpedia.org/resource/Ieshu","http://dbpedia.org/ontology/wikiPageLength",3995
"http://es.dbpedia.org/resource/Ieshu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ieshu?oldid=128793234&ns=0"
"http://es.dbpedia.org/resource/Ieshu","http://dbpedia.org/ontology/abstract","Ieshu (ישו) es la ortografía de Jesús en hebreo moderno. Esta ortografía se encuentra en los diccionarios del hebreo moderno,​ en los escritos rabínicos,​ y en los textos seculares.​ La ortografía alternativa Yeshúa se encuentra solo en los textos cristianos, como por ejemplo las traducciones hebreas del Nuevo Testamento.​ Ieshu ha-Notzrí es la ortografía de Jesús de Nazaret en los textos rabínicos y seculares. En los textos cristianos Jesús de Nazaret es (ישוע מנצרת) Yeshúa miNatzrat.​"
"http://es.dbpedia.org/resource/Ieshú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ieshu"
"http://es.dbpedia.org/resource/Toledot_Yesu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ieshu"
"http://es.dbpedia.org/resource/Tolédot_Yesu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ieshu"
"http://dbpedia.org/resource/Yeshu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ieshu"
"http://es.wikipedia.org/wiki/Ieshu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ieshu"
