"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://www.w3.org/2000/01/rdf-schema#label","Bromoviridae"
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://www.w3.org/2004/02/skos/core#prefLabel","Bromoviridae"
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Virus_ARN"
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://dbpedia.org/ontology/wikiPageID",2649132
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",127460271
"http://es.dbpedia.org/resource/Categoría:Bromoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bromoviridae?oldid=127460271&ns=14"
"http://es.dbpedia.org/resource/Bromoviridae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromoviridae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_de_la_alfalfa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromoviridae"
"http://es.dbpedia.org/resource/Citrus_variegation_virus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromoviridae"
"http://es.dbpedia.org/resource/Virus_del_mosaico_del_manzano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bromoviridae"
