"subject","predicate","object"
"http://es.dbpedia.org/resource/Jacobs_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Categoría:Drogheda_United_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Dáil_Éireann","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Sóviet_de_Limerick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Voluntarios_Irlandeses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Guerra_de_Independencia_Irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Vuelo_transatlántico_de_Alcock_y_Brown","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en 1919"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://www.w3.org/2004/02/skos/core#prefLabel","Irlanda en 1919"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1919"
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://dbpedia.org/ontology/wikiPageID",5682701
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://dbpedia.org/ontology/wikiPageRevisionID",65742169
"http://es.dbpedia.org/resource/Categoría:Irlanda_en_1919","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Irlanda_en_1919?oldid=65742169&ns=14"
