"subject","predicate","object"
"http://es.dbpedia.org/resource/Bock_(Isla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Usedom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Hiddensee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Balmer_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Langenwerder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Görmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Kirr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Liebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/2000/01/rdf-schema#label","Archipiélagos e islas del mar Báltico de Alemania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/2004/02/skos/core#prefLabel","Archipiélagos e islas del mar Báltico de Alemania"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Europa_del_océano_Atlántico_por_país"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Alemania_por_mar"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://dbpedia.org/ontology/wikiPageID",5100923
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://dbpedia.org/ontology/wikiPageRevisionID",83879100
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania?oldid=83879100&ns=14"
"http://es.dbpedia.org/resource/Liebitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Ruden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Koos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Gänsewerder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Kleine_Werder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Rügen","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_mar_Báltico_de_Alemania"
