"subject","predicate","object"
"http://es.dbpedia.org/resource/René_Viviani","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Édouard_Daladier","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Camille_Chautemps","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Georges_Clemenceau","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://www.w3.org/2000/01/rdf-schema#label","Partido Radical y Radical Socialista"
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://dbpedia.org/ontology/wikiPageID",6545301
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://dbpedia.org/ontology/wikiPageRevisionID",78900296
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Republicano_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://dbpedia.org/ontology/wikiPageLength",65
"http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Radical_y_Radical_Socialista?oldid=78900296&ns=0"
"http://es.dbpedia.org/resource/Pierre_Mendès_France","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Joseph_Caillaux","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Paul_Doumer","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Léon_Bourgeois","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.wikipedia.org/wiki/Partido_Radical_y_Radical_Socialista","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Édouard_Herriot","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
"http://es.dbpedia.org/resource/Émile_Combes","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Radical_y_Radical_Socialista"
