"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://www.w3.org/2000/01/rdf-schema#label","Deporte en la provincia de Gävleborg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en la provincia de Gävleborg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Suecia_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://dbpedia.org/ontology/wikiPageID",6073664
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://dbpedia.org/ontology/wikiPageRevisionID",70924895
"http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_la_provincia_de_Gävleborg?oldid=70924895&ns=14"
"http://es.dbpedia.org/resource/Gefle_IF","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Gävle","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sandviken","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg"
"http://es.dbpedia.org/resource/Göransson_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_la_provincia_de_Gävleborg"
