"subject","predicate","object"
"http://es.dbpedia.org/resource/Air_Europa_Express_(2015)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Lluchmayor_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmajor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmajor_(Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmajor_(Islas_Baleares)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmajor_(Mallorca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmajor_/_Lluchmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmajor_Lluchmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Llucmayor","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Jerónimo_Boscana","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Jerónimo_Boscana","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Bellavista_(Baleares)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Bellavista_(Baleares)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/El_Arenal_(Baleares)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Divisiones_Regionales_de_Baleares_2018-2019","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Jaime_III_de_Mallorca","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Jaime_III_de_Mallorca","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lluchmayor"
"http://dbpedia.org/resource/Llucmajor","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.wikipedia.org/wiki/Lluchmayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Velódromo_de_Cap_Blanc","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Migjorn","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Migjorn","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Globalia_Corporación_Empresarial","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Pere_Tomàs","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Pere_Tomàs","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Joana_Xamena_Terrasa","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Joana_Xamena_Terrasa","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Joana_Xamena_Terrasa","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Air_Europa","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Batalla_de_Lluchmayor","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Batalla_de_Lluchmayor","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Lluchmayor"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/2000/01/rdf-schema#label","Lluchmayor"
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/2000/01/rdf-schema#comment","Lluchmayor​​ (en catalán y oficialmente Llucmajor) es una localidad y municipio español de Mallorca, en la comunidad autónoma de Islas Baleares. Perteneciente a la comarca del Migjorn. Linda con Palma de Mallorca, Algaida, Montuiri, Porreras y Campos. Cuenta con centros turísticos de primer orden tales como Cala Pi, Cala Blava y El Arenal. En esta localidad tuvo lugar la batalla del mismo nombre entre las tropas de Jaime III de Mallorca y Pedro IV de Aragón en 1349. Tras esta batalla el Reino de Mallorca volvió a pertenecer al Rey de Aragón."
"http://es.dbpedia.org/resource/Lluchmayor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4cl2"
"http://es.dbpedia.org/resource/Lluchmayor","http://xmlns.com/foaf/0.1/name","Llucmajor"
"http://es.dbpedia.org/resource/Lluchmayor","http://xmlns.com/foaf/0.1/name","Lluchmayor"
"http://es.dbpedia.org/resource/Lluchmayor","http://xmlns.com/foaf/0.1/homepage","http://www.llucmajor.org/"
"http://es.dbpedia.org/resource/Lluchmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migjorn"
"http://es.dbpedia.org/resource/Lluchmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Mallorca"
"http://es.dbpedia.org/resource/Lluchmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lluchmayor"
"http://es.dbpedia.org/resource/Lluchmayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
