"subject","predicate","object"
"http://dbpedia.org/resource/Washington_Blade","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Washington_Blade"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/2000/01/rdf-schema#label","Washington Blade"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/2000/01/rdf-schema#comment","El Washington Blade es un periódico semanal LGBT del área metropolitana de Washington. El Blade es el periódico LGBT más antiguo de los Estados Unidos y el segundo con más tirada tras el Gay City News de Nueva York.​​ Ea frecuentemente calificado como el diario de referencia gay de Estados Unidos al realizar crónicas de noticias LGBT locales, nacionales e internacionales.​​​ El New York Times dijo que el Blade era considerado ""una de las publicaciones más influyentes dirigida a una audiencia gay"".​"
"http://es.dbpedia.org/resource/Washington_Blade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fsc0"
"http://es.dbpedia.org/resource/Washington_Blade","http://xmlns.com/foaf/0.1/name","Washington Blade"
"http://es.dbpedia.org/resource/Washington_Blade","http://xmlns.com/foaf/0.1/homepage","http://www.washingtonblade.com/"
"http://es.dbpedia.org/resource/Washington_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_en_inglés"
"http://es.dbpedia.org/resource/Washington_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Washington_D._C."
"http://es.dbpedia.org/resource/Washington_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_Blade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_LGBT_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Washington_Blade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Washington_Blade"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/editor","Kevin Naff"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Tabloide"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/fundación",1969
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/LGBT"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/issn",278
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/nombre","Washington Blade"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Prensa_escrita"
"http://es.dbpedia.org/resource/Washington_Blade","http://es.dbpedia.org/property/web","http://www.washingtonblade.com/"
"http://es.dbpedia.org/resource/Washington_Blade","http://dbpedia.org/ontology/wikiPageID",3082287
"http://es.dbpedia.org/resource/Washington_Blade","http://dbpedia.org/ontology/wikiPageRevisionID",125840803
"http://es.dbpedia.org/resource/Washington_Blade","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.washingtonblade.com/"
"http://es.dbpedia.org/resource/Washington_Blade","http://dbpedia.org/ontology/wikiPageLength",7849
