"subject","predicate","object"
"http://es.dbpedia.org/resource/LVK","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyes_de_Kirchhoff"
"http://es.dbpedia.org/resource/Ley_de_corriente_de_Kirchhoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyes_de_Kirchhoff"
"http://es.dbpedia.org/resource/Ley_de_tensiones_de_Kirchhoff","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Leyes_de_Kirchhoff"
"http://dbpedia.org/resource/Kirchhoff's_circuit_laws","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leyes_de_Kirchhoff"
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://www.w3.org/2000/01/rdf-schema#label","Leyes de Kirchhoff"
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://www.w3.org/2000/01/rdf-schema#comment","Las leyes de Kirchhoff ​ ​ ​ son dos igualdades que se basan en la conservación de la energía y la carga en los circuitos eléctricos ​. Fueron descritas por primera vez en 1846 por Gustav Kirchhoff. Son ampliamente usadas en ingeniería eléctrica e ingeniería electrónica. Ambas leyes de circuitos pueden derivarse directamente de las ecuaciones de Maxwell, pero Kirchhoff precedió a Maxwell y gracias a Georg Ohm su trabajo fue generalizado. Estas leyes son utilizadas para hallar corrientes y tensiones en cualquier punto de un circuito eléctrico."
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02t4qp"
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Alemania_del_siglo_XIX"
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teoremas_de_circuitos_eléctricos"
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_epónimas_de_la_física"
"http://es.dbpedia.org/resource/Leyes_de_Kirchhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1845"
