"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vregny","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vregny"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/2000/01/rdf-schema#label","Vregny"
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/2000/01/rdf-schema#comment","Vregny  es una población y comuna francesa, en la región de Picardía, departamento de Aisne, en el distrito de Soissons y cantón de Vailly-sur-Aisne."
"http://es.dbpedia.org/resource/Vregny","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m7rq8"
"http://es.dbpedia.org/resource/Vregny","http://xmlns.com/foaf/0.1/name","Vregny"
"http://es.dbpedia.org/resource/Vregny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aisne"
"http://es.dbpedia.org/resource/Vregny","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vregny"
"http://es.dbpedia.org/resource/Vregny","http://es.dbpedia.org/property/códigoPostal",2880
