"subject","predicate","object"
"http://es.dbpedia.org/resource/Concierto_n_1_para_piano_(Beethoven)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)"
"http://es.dbpedia.org/resource/Concierto_nº_1_para_piano_(Beethoven)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n._1_(Beethoven)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#label","Concierto para piano n.º 1 (Beethoven)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://www.w3.org/2000/01/rdf-schema#comment","El concierto para piano y orquesta n.º 1 en Do mayor Opus 15 de Ludwig van Beethoven fue comenzado en 1796, y fue terminado el año siguiente. El estreno fue en Praga en 1798, con el mismo compositor al piano."
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06z1jj"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_piano_de_Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1797"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_para_piano_n.º_1_(Beethoven)"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/archivo","Ludwig van Beethoven - piano concerto no. 1 in c major, op. 15 - iii. rondo .ogg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/archivo","Ludwig van Beethoven - piano concerto no. 1 in c major, op. 15 - ii. largo.ogg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/archivo","Ludwig van Beethoven - piano concerto no. 1 in c major, op. 15 - i. allegro con brio.ogg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Ludwig_van_Beethoven"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/descripción","Interpretado por Aaron Dunn con la Bucharest College Orchestra."
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Música_del_Clasicismo"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/fechaestreno",1798
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/fechapublicación",1796
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Ogg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/imagen","Beethoven Riedel 1801.jpg"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/instrumentación","Piano y orquesta"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/lugarestreno","http://es.dbpedia.org/resource/Praga"
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/movimientos",2
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/movimientos",3
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/movimientos",1
"http://es.dbpedia.org/resource/Concierto_para_piano_n.º_1_(Beethoven)","http://es.dbpedia.org/property/pieDeImagen","El compositor en 1801"
