"subject","predicate","object"
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://www.w3.org/2000/01/rdf-schema#label","Rosario Cancellieri"
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://www.w3.org/2000/01/rdf-schema#comment","Rosario Cancellieri (Vittoria, Sicilia, 25 de noviembre de 1825 - Vittoria, 11 de enero de 1896) fue senador del Reino de Italia por la XVII legislatura.​​"
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia"
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rosario_Cancellieri"
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://dbpedia.org/ontology/wikiPageID",9361556
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://dbpedia.org/ontology/wikiPageRevisionID",126503471
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://dbpedia.org/ontology/wikiPageLength",1153
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rosario_Cancellieri?oldid=126503471&ns=0"
"http://es.dbpedia.org/resource/Rosario_Cancellieri","http://dbpedia.org/ontology/abstract","Rosario Cancellieri (Vittoria, Sicilia, 25 de noviembre de 1825 - Vittoria, 11 de enero de 1896) fue senador del Reino de Italia por la XVII legislatura.​​"
"http://es.wikipedia.org/wiki/Rosario_Cancellieri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rosario_Cancellieri"
