"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_Pablo_Gargallo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Casa_Palacio_Piazuelo_Barberán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2000/01/rdf-schema#label","Palacios de Aragón del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios de Aragón del siglo XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Aragón_en_el_siglo_XVII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Palacios_de_Aragón_del_siglo_XXI"
