"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/2000/01/rdf-schema#label","The Trust"
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/2000/01/rdf-schema#comment","The Trust es una película de acción estadounidense de 2016 dirigida por Alex Brewer y Ben Brewer y escrita por Ben Brewer y Adam Hirsch. Protagonizada por Nicolas Cage, Elijah Wood, Sky Ferreira, Jerry Lewis, Kevin Weisman y Steven Williams, la cinta fue estrenada por DirecTV el 14 de abril de 2016. The Trust marca la última aparición en el cine del actor Jerry Lewis, fallecido en 2017."
"http://es.dbpedia.org/resource/The_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_policíacas"
"http://es.dbpedia.org/resource/The_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/The_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2016"
"http://es.dbpedia.org/resource/The_Trust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_acción"
"http://es.dbpedia.org/resource/The_Trust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Trust"
"http://es.dbpedia.org/resource/The_Trust","http://dbpedia.org/ontology/wikiPageID",8875046
"http://es.dbpedia.org/resource/The_Trust","http://dbpedia.org/ontology/wikiPageRevisionID",127635423
"http://es.dbpedia.org/resource/The_Trust","http://dbpedia.org/ontology/wikiPageLength",3285
"http://es.dbpedia.org/resource/The_Trust","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Trust?oldid=127635423&ns=0"
"http://es.dbpedia.org/resource/The_Trust","http://dbpedia.org/ontology/abstract","The Trust es una película de acción estadounidense de 2016 dirigida por Alex Brewer y Ben Brewer y escrita por Ben Brewer y Adam Hirsch. Protagonizada por Nicolas Cage, Elijah Wood, Sky Ferreira, Jerry Lewis, Kevin Weisman y Steven Williams, la cinta fue estrenada por DirecTV el 14 de abril de 2016. The Trust marca la última aparición en el cine del actor Jerry Lewis, fallecido en 2017."
"http://dbpedia.org/resource/The_Trust_(2016_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Trust"
"http://es.wikipedia.org/wiki/The_Trust","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Trust"
