"subject","predicate","object"
"http://es.dbpedia.org/resource/Liverpool_Oratorio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Off_the_Ground"
"http://es.dbpedia.org/resource/Liverpool_Oratorio","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Off_the_Ground"
"http://es.dbpedia.org/resource/Hope_of_Deliverance","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Off_the_Ground"
"http://es.dbpedia.org/resource/Hope_of_Deliverance","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Off_the_Ground"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/2000/01/rdf-schema#label","Off the Ground"
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/2000/01/rdf-schema#comment","Off the Ground es el octavo álbum de estudio en solitario del músico británico Paul McCartney, publicado por la compañía discográfica Parlophone en febrero de 1993. Supone el primer trabajo de estudio de McCartney en la década de 1990, exceptuando su primera incursión en la música clásica con Liverpool Oratorio, además del sucesor del álbum de 1989 Flowers in the Dirt."
"http://es.dbpedia.org/resource/Off_the_Ground","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j7t_y"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_Japan"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_Productores_de_Música_de_España"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Australian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Canadian_Recording_Industry_Association"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_oro_por_la_Syndicat_National_de_l'Édition_Phonographique"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Parlophone"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Paul_McCartney"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Bundesverband_Musikindustrie"
"http://es.dbpedia.org/resource/Off_the_Ground","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1993"
"http://es.dbpedia.org/resource/Off_the_Ground","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Off_the_Ground"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/actual","Off the Ground"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Liverpool_Oratorio"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Paul_McCartney"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/añoa",1991
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/añoac",1993
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/añop",1993
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Parlophone"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/duración","3025.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_compacto"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/grabación","Noviembre de 1991–julio de 1992"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","221.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","211.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","463.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","327.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","206.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","222.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","181.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","166.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","224.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","292.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/length","307.0"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/nombre","Off the Ground"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/note","Incluye el tema oculto «Cosmically Conscious», compuesto en Rishikesh, India, en 1968"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Paul_Is_Live"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/productor","Paul McCartney y Julian Mendelsohn"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/publicación",1
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/rev","Los Angeles Times"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/rev","Houston Chronicle"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/rev","Entertainment Weekly"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/rev2score","C"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/C'Mon_People"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Things_We_Said_Today"
"http://es.dbpedia.org/resource/Off_the_Ground","http://es.dbpedia.org/property/title","Keep Coming Back to Love"
