"subject","predicate","object"
"http://es.dbpedia.org/resource/Estacion_de_Cabra_del_Santo_Cristo-Alicun","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún"
"http://es.wikipedia.org/wiki/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/2000/01/rdf-schema#label","Estación de Cabra del Santo Cristo-Alicún"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/2000/01/rdf-schema#comment","Cabra del Santo Cristo-Alicún es una estación ferroviaria situada en el municipio español de Cabra del Santo Cristo, en la provincia de Jaén, comunidad autónoma de Andalucía. Dispone de servicios de Larga Distancia operados por Renfe."
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://xmlns.com/foaf/0.1/name","Cabra del Santo Cristo-Alicún"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Linares_Baeza-Almería"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Media_Distancia_en_Andalucía"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_ferroviarias_de_la_provincia_de_Jaén"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Cabra_del_Santo_Cristo-Alicún"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/código",56009
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Combinado_(Renfe)"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/largaDist","http://es.dbpedia.org/resource/Renfe_Talgo"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Cabra_del_Santo_Cristo"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/nombre","Cabra del Santo Cristo-Alicún"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Renfe"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Administrador_de_Infraestructuras_Ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/wikiPageID",5206661
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/wikiPageRevisionID",122756038
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/viajeros/mediadistancia/mapas_y_trayectos/Andalucia.html"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renfe.com/WebOfertaComercial/jsp/homeOfertaComercialLarga.jsp%3Fdestacado=N"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/wikiPageLength",4501
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/code","56009"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Renfe_Operadora"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/Administrador_de_infraestructuras_ferroviarias"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cabra_del_Santo_Cristo"
"http://es.dbpedia.org/resource/Estación_de_Cabra_del_Santo_Cristo-Alicún","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_de_Cabra_del_Santo_Cristo-Alicún?oldid=122756038&ns=0"
