"subject","predicate","object"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://www.w3.org/2000/01/rdf-schema#label","Agustín de Alburquerque"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://www.w3.org/2000/01/rdf-schema#comment","Agustín de Alburquerque fue un misionero español.​"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agustinos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Extremadura"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misioneros_de_España"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agustín_de_Alburquerque"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/año",1884
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/capítulo","Alburquerque"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/editorial","Imp. Viuda é hijos de Abiezo"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/enlaceautor","Nicolás Díaz y Pérez"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/nombre","Nicolás"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/título","Diccionario histórico, biográfico, crítico y bibliográfico de autores, artistas y extremeños ilustres"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://es.dbpedia.org/property/url","http://dehesa.unex.es/handle/10662/4648%7Cvolumen=I%7Cp%C3%A1ginas=22-23"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://dbpedia.org/ontology/wikiPageID",8947055
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://dbpedia.org/ontology/wikiPageRevisionID",129414962
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://dbpedia.org/ontology/wikiPageExternalLink","http://dehesa.unex.es/handle/10662/4648%7Cvolumen=I%7Cp%C3%A1ginas=22-23"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://dbpedia.org/ontology/wikiPageLength",1781
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Agustín_de_Alburquerque?oldid=129414962&ns=0"
"http://es.dbpedia.org/resource/Agustín_de_Alburquerque","http://dbpedia.org/ontology/abstract","Agustín de Alburquerque fue un misionero español.​"
"http://es.wikipedia.org/wiki/Agustín_de_Alburquerque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Agustín_de_Alburquerque"
"http://es.dbpedia.org/resource/Fray_Agustín_de_Alburquerque","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Agustín_de_Alburquerque"
