"subject","predicate","object"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/2000/01/rdf-schema#label","Isla Njao"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/2000/01/rdf-schema#comment","La isla Njao​ se encuentra en la costa noroeste de la isla de Pemba, una de las dos islas principales del archipiélago de Zanzíbar, Tanzania.​​ Junto con la mayor isla de Fundo, que se encuentra inmediatamente al sur, forma una barrera natural y rompeolas para el puerto del pueblo de Wete, que se encuentra a siete kilómetros al sureste."
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c4l14"
"http://es.dbpedia.org/resource/Isla_Njao","http://xmlns.com/foaf/0.1/name","Isla Njao"
"http://es.dbpedia.org/resource/Isla_Njao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_del_archipiélago_de_Zanzíbar"
"http://es.dbpedia.org/resource/Isla_Njao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Njao"
"http://es.dbpedia.org/resource/Isla_Njao","http://es.dbpedia.org/property/ancho","1.0"
"http://es.dbpedia.org/resource/Isla_Njao","http://es.dbpedia.org/property/archipiélago","Zanzíbar"
"http://es.dbpedia.org/resource/Isla_Njao","http://es.dbpedia.org/property/capital","no tiene"
"http://es.dbpedia.org/resource/Isla_Njao","http://es.dbpedia.org/property/largo","5.5"
"http://es.dbpedia.org/resource/Isla_Njao","http://es.dbpedia.org/property/nombre","Isla Njao"
"http://es.dbpedia.org/resource/Isla_Njao","http://es.dbpedia.org/property/superficie",5.5
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/wikiPageID",4823039
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/wikiPageRevisionID",122640683
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikimapia.org/18693105/Njao-Island"
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/wikiPageLength",1890
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/length",5500.0
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/width",1000.0
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Tanzania"
"http://es.dbpedia.org/resource/Isla_Njao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Njao?oldid=122640683&ns=0"
"http://es.dbpedia.org/resource/Isla_Njao","http://dbpedia.org/ontology/abstract","La isla Njao​ se encuentra en la costa noroeste de la isla de Pemba, una de las dos islas principales del archipiélago de Zanzíbar, Tanzania.​​ Junto con la mayor isla de Fundo, que se encuentra inmediatamente al sur, forma una barrera natural y rompeolas para el puerto del pueblo de Wete, que se encuentra a siete kilómetros al sureste."
"http://es.wikipedia.org/wiki/Isla_Njao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Njao"
