"subject","predicate","object"
"http://es.wikipedia.org/wiki/Graebn.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Graebn."
"http://es.dbpedia.org/resource/Graebn.","http://www.w3.org/2000/01/rdf-schema#label","Graebn."
"http://es.dbpedia.org/resource/Graebn.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n47jrx"
"http://es.dbpedia.org/resource/Graebn.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Graebn."
"http://es.dbpedia.org/resource/Graebn.","http://dbpedia.org/ontology/wikiPageID",1494423
"http://es.dbpedia.org/resource/Graebn.","http://dbpedia.org/ontology/wikiPageRevisionID",122681047
"http://es.dbpedia.org/resource/Graebn.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Paul_Graebner"
"http://es.dbpedia.org/resource/Graebn.","http://dbpedia.org/ontology/wikiPageLength",30
"http://es.dbpedia.org/resource/Graebn.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Graebn.?oldid=122681047&ns=0"
"http://es.dbpedia.org/resource/Kolkwitzia_amabilis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Graebn."
