"subject","predicate","object"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/2000/01/rdf-schema#label","Inés de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://www.w3.org/2000/01/rdf-schema#comment","La Princesa María Inés Enriqueta de Hohenlohe-Langenburg (en alemán: Marie Agnes Henriette, Prinzessin zu Hohenlohe-Langenburg; 5 de diciembre de 1804, Langenburg, Principado de Hohenlohe-Langenburg - 9 de septiembre de 1835, Haid, Reino de Bohemia, Imperio austriaco)​​ fue un miembro de la Casa de Hohenlohe-Langenburg por nacimiento. A través de su matrimonio con el Príncipe Heredero Constantino de Löwenstein-Wertheim-Rosenberg, Inés también fue un miembro de la Casa de Löwenstein-Wertheim-Rosenberg y Princesa Heredera de Löwenstein-Wertheim-Rosenberg. A través de su hija Adelaida de Löwenstein-Wertheim-Rosenberg, Inés es un ancestro de numerosas familias reales católicas europeas.​"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/name","Princesa Inés de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Princesas_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Inés_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/casaReal","Casa de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/cónyuge","Príncipe Constantino de Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/fechaDeDefunción",9
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/fechaDeNacimiento",5
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/imagen","Agnes of Hohenlohe-Langenburg.jpg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/lugarDeDefunción","Haid, Reino de Bohemia"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/lugarDeEntierro","Monasterio Engelberg, Großheubach, Baviera"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/madre","Princesa Amalia Enriqueta de Solms-Baruth"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/nombre","Princesa Inés de Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/nombreCompleto",""
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/nombreCompleto","Marie Agnes Henriette"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/padre","Príncipe Carlos Luis"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://es.dbpedia.org/property/título","Princesa Heredera de Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reino_de_Bohemia"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/wikiPageID",7486588
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/wikiPageRevisionID",127477317
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/wikiPageLength",6456
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/title","Princesa Heredera de Löwenstein-Wertheim-Rosenberg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Amalia_Enriqueta_de_Solms-Baruth"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Carlos_Luis_de_Hohenlohe-Langenburg"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Großheubach"
"http://es.dbpedia.org/resource/Inés_de_Hohenlohe-Langenburg","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Baviera"
