"subject","predicate","object"
"http://es.dbpedia.org/resource/Flor_Silvestre","http://es.dbpedia.org/property/familiares","http://es.dbpedia.org/resource/Majo_Aguilar"
"http://es.dbpedia.org/resource/Flor_Silvestre","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Majo_Aguilar"
"http://es.dbpedia.org/resource/Marcela_Rubiales","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Majo_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/2000/01/rdf-schema#label","Majo Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/2000/01/rdf-schema#comment","María José Aguilar Carrillo (Ciudad de México, 7 de junio de 1994), conocida artísticamente como Majo Aguilar, es una cantante y compositora mexicana.​​"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://xmlns.com/foaf/0.1/name","Majo Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://xmlns.com/foaf/0.1/name","María José Aguilar Carrillo"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_español"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_cumbia_de_México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_canción_ranchera"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Jiménez_Chabolla"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantautores_de_México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Majo_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/añosActivo",2015
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/cabecera","cantante"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/familiares","Antonio Aguilar, Flor Silvestre, Pepe Aguilar, Dalia Inés, Marcela Rubiales, Leonardo Aguilar, Ángela Aguilar, La Prieta Linda y Mary Jiménez"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/id","mn0003492062"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/lugarDeNacimiento","Ciudad de México,  México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/nacionalidad","Mexicana"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/nombre","Majo Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/nombreCompleto","María José Aguilar Carrillo"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/nombreDeNacimiento","María José Aguilar Carrillo"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/obrasDestacadas","«Cruz de olvido», «Mi destino fue quererte», «Triste recuerdo», «Quiero verte bailar» y «Cielo rojo»"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Compositor"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/padres","http://es.dbpedia.org/resource/Antonio_Aguilar_Jr"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://es.dbpedia.org/property/title","Majo Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/wikiPageID",9457855
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/wikiPageRevisionID",129293451
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCEEicnoVrlbX3X9gLVXmjCA"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/wikiPageLength",8604
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Compositora"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Antonio_Aguilar,_hijo"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/La_Prieta_Linda"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Flor_Silvestre"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Dalia_Inés"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Antonio_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Leonardo_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Ángela_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Pepe_Aguilar"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Marcela_Rubiales"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Majo_Aguilar?oldid=129293451&ns=0"
"http://es.dbpedia.org/resource/Majo_Aguilar","http://dbpedia.org/ontology/abstract","María José Aguilar Carrillo (Ciudad de México, 7 de junio de 1994), conocida artísticamente como Majo Aguilar, es una cantante y compositora mexicana.​​"
"http://es.wikipedia.org/wiki/Majo_Aguilar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Majo_Aguilar"
"http://es.dbpedia.org/resource/Antonio_Aguilar_Jr","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Majo_Aguilar"
