"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Gifu","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuya_Yamagishi"
"http://es.dbpedia.org/resource/Montedio_Yamagata","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Yuya_Yamagishi"
"http://dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yuya_Yamagishi"
"http://es.wikipedia.org/wiki/Yuya_Yamagishi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yuya_Yamagishi"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/2000/01/rdf-schema#label","Yuya Yamagishi"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://www.w3.org/2000/01/rdf-schema#comment","Yuya Yamagishi (山岸 祐也 Yamagishi Yuya?, nacido el 29 de agosto de 1993 en Chiba) es un futbolista japonés que se desempeña como centrocampista en el Montedio Yamagata de la J2 League.​​"
"http://es.dbpedia.org/resource/Yuya_Yamagishi","http://xmlns.com/foaf/0.1/name","Yuya Yamagishi"
