"subject","predicate","object"
"http://es.dbpedia.org/resource/Campylocentrum_rhomboglossum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campylocentrum_aromaticum"
"http://es.wikipedia.org/wiki/Campylocentrum_aromaticum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campylocentrum_aromaticum"
"http://es.dbpedia.org/resource/Campylocentrum_trachycarpum","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campylocentrum_aromaticum"
"http://es.dbpedia.org/resource/Campylocentrum_hatschbachii","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Campylocentrum_aromaticum"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/2000/01/rdf-schema#label","Campylocentrum aromaticum"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/2000/01/rdf-schema#comment","Campylocentrum aromaticum es una especie de orquídea epifita originaria de Sudamérica."
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Campylocentrum_aromaticum"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://xmlns.com/foaf/0.1/name","Campylocentrum aromaticum"
"http://es.dbpedia.org/resource/Campylocentrum_aromaticum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campylocentrum"
