"subject","predicate","object"
"http://es.dbpedia.org/resource/Broomhedge","http://www.w3.org/2000/01/rdf-schema#label","Broomhedge"
"http://es.dbpedia.org/resource/Broomhedge","http://www.w3.org/2000/01/rdf-schema#comment","Broomhedge es una aldea situada a 19 km de Belfast, cerca de Lisburn en Irlanda del Norte."
"http://es.dbpedia.org/resource/Broomhedge","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02844m1"
"http://es.dbpedia.org/resource/Broomhedge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condado_de_Antrim"
"http://es.dbpedia.org/resource/Broomhedge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Broomhedge"
"http://es.dbpedia.org/resource/Broomhedge","http://dbpedia.org/ontology/wikiPageID",2830975
"http://es.dbpedia.org/resource/Broomhedge","http://dbpedia.org/ontology/wikiPageRevisionID",119624494
"http://es.dbpedia.org/resource/Broomhedge","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110725213547/http:/www.connordiocese.org.uk/broomhedge/"
"http://es.dbpedia.org/resource/Broomhedge","http://dbpedia.org/ontology/wikiPageLength",1329
"http://es.dbpedia.org/resource/Broomhedge","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Broomhedge?oldid=119624494&ns=0"
"http://es.dbpedia.org/resource/Broomhedge","http://dbpedia.org/ontology/abstract","Broomhedge es una aldea situada a 19 km de Belfast, cerca de Lisburn en Irlanda del Norte."
"http://es.wikipedia.org/wiki/Broomhedge","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Broomhedge"
"http://dbpedia.org/resource/Broomhedge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Broomhedge"
