"subject","predicate","object"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/2000/01/rdf-schema#label","Asopo"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/2000/01/rdf-schema#comment","Asopo es el nombre de varios ríos de Grecia. Era el nombre de los dioses que representaban dichos ríos."
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbpq"
"http://es.dbpedia.org/resource/Asopo","http://xmlns.com/foaf/0.1/name","Asopo"
"http://es.dbpedia.org/resource/Asopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Poseidón"
"http://es.dbpedia.org/resource/Asopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descendientes_de_Zeus"
"http://es.dbpedia.org/resource/Asopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Grecia"
"http://es.dbpedia.org/resource/Asopo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oceánidas"
"http://es.dbpedia.org/resource/Asopo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asopo"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/caudalMedioUrsulaDeLaSirenita","n/d m³/s"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/lugarDesembocadura","n/d"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/nombre","Asopo"
"http://es.dbpedia.org/resource/Asopo","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Asopo","http://dbpedia.org/ontology/wikiPageID",191784
"http://es.dbpedia.org/resource/Asopo","http://dbpedia.org/ontology/wikiPageRevisionID",129456897
"http://es.dbpedia.org/resource/Asopo","http://dbpedia.org/ontology/wikiPageLength",9351
"http://es.dbpedia.org/resource/Asopo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Grecia"
"http://es.dbpedia.org/resource/Asopo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Asopo?oldid=129456897&ns=0"
"http://es.dbpedia.org/resource/Asopo","http://dbpedia.org/ontology/abstract","Asopo es el nombre de varios ríos de Grecia. Era el nombre de los dioses que representaban dichos ríos."
"http://es.wikipedia.org/wiki/Asopo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asopo"
"http://dbpedia.org/resource/Asopus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asopo"
