"subject","predicate","object"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/2000/01/rdf-schema#label","Cativá"
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/2000/01/rdf-schema#comment","Cativá es un corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 34.558 habitantes (2010).​ Pertenece al área metropolitana de la ciudad panameña de Colón."
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qnj6m"
"http://es.dbpedia.org/resource/Cativá","http://xmlns.com/foaf/0.1/name","Cativá"
"http://es.dbpedia.org/resource/Cativá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Corregimientos_de_la_provincia_de_Colón"
"http://es.dbpedia.org/resource/Cativá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cativá"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/elevaciónMedia",34
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/mapaLoc","Panamá"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/mapaLoc","Provincia de Colón"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/nombre","Cativá"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/nombreOficial","Cativá"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/población",34558
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/superficie",231
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Colón"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colón"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Distritos_de_Panamá"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_y_comarcas_indígenas_de_Panamá"
"http://es.dbpedia.org/resource/Cativá","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Corregimientos_de_Panamá"
"http://es.dbpedia.org/resource/Cativá","http://dbpedia.org/ontology/wikiPageID",5650324
"http://es.dbpedia.org/resource/Cativá","http://dbpedia.org/ontology/wikiPageRevisionID",130432867
"http://es.dbpedia.org/resource/Cativá","http://dbpedia.org/ontology/wikiPageLength",1745
"http://es.dbpedia.org/resource/Cativá","http://dbpedia.org/ontology/populationTotal",34558
"http://es.dbpedia.org/resource/Cativá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cativá?oldid=130432867&ns=0"
"http://es.dbpedia.org/resource/Cativá","http://dbpedia.org/ontology/abstract","Cativá es un corregimiento del distrito de Colón en la provincia de Colón, República de Panamá. La localidad tiene 34.558 habitantes (2010).​ Pertenece al área metropolitana de la ciudad panameña de Colón."
"http://es.wikipedia.org/wiki/Cativá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cativá"
"http://dbpedia.org/resource/Cativá","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cativá"
