"subject","predicate","object"
"http://dbpedia.org/resource/St._Mary's_Catholic_Church_(Los_Angeles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)"
"http://es.wikipedia.org/wiki/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de Saint Mary (Los Ángeles)"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","La iglesia católica de Santa María (St. Mary) es una parroquia católica ubicada en el barrio de Boyle Heights, Los Ángeles.​ Fue fundada el 10 de noviembre de 1896, y el edificio de la iglesia fue consagrado el 14 de noviembre de 1897 por el obispo Gregory Montgomery.​ Ha sido administrada desde la década de 1960 por los salesianos de Don Bosco. A mediados de la década de 1990, las Hijas de María Auxiliadora (también conocidas como las Hermanas Salesianas) comenzaron a administrar la Escuela de Santa María, la tercera escuela parroquial establecida en la Diócesis de Los Ángeles en 1907.​"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://xmlns.com/foaf/0.1/homepage","https://stmaryschurchla.com"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Los_Ángeles"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iglesia_de_Saint_Mary_(Los_Ángeles)"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://es.dbpedia.org/property/arquitecto","Thomas Franklin Power"
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://es.dbpedia.org/property/construcción",1896
"http://es.dbpedia.org/resource/Iglesia_de_Saint_Mary_(Los_Ángeles)","http://es.dbpedia.org/property/culto","Iglesia católica"
