"subject","predicate","object"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/2000/01/rdf-schema#label","Triatoma dimidiata"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/2000/01/rdf-schema#comment","Triatoma dimidiata es insecto heteróptero de la familia Reduviidae. Es hematófago y considerado uno de los vectores más importantes en la propagación de la enfermedad de Chagas. Se encuentra distribuido desde el norte de América del Sur (Colombia, Venezuela, Ecuador, y Perú) pasando por todos los países de América Central hasta llegar a México. Habita diversos ambientes incluyendo rocas apiladas, cuevas de murciélagos y agujeros en los árboles ocupados por mamíferos o aves."
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c437x"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://xmlns.com/foaf/0.1/name","Triatoma dimidiata"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatoma"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vectores_biológicos"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triatoma_dimidiata"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/binomial","Triatoma dimidiata"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Reduviidae"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/genus","Triatoma"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/name","Triatoma dimidiata"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/species","T. dimidiata"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Triatominae"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/wikiPageID",685188
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/wikiPageRevisionID",119496029
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/wikiPageLength",7729
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Pierre_André_Latreille"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Triatominae"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Reduviidae"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Triatoma"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Hemiptera"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triatoma_dimidiata?oldid=119496029&ns=0"
"http://es.dbpedia.org/resource/Triatoma_dimidiata","http://dbpedia.org/ontology/abstract","Triatoma dimidiata es insecto heteróptero de la familia Reduviidae. Es hematófago y considerado uno de los vectores más importantes en la propagación de la enfermedad de Chagas. Se encuentra distribuido desde el norte de América del Sur (Colombia, Venezuela, Ecuador, y Perú) pasando por todos los países de América Central hasta llegar a México. Habita diversos ambientes incluyendo rocas apiladas, cuevas de murciélagos y agujeros en los árboles ocupados por mamíferos o aves."
"http://dbpedia.org/resource/Triatoma_dimidiata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triatoma_dimidiata"
"http://es.wikipedia.org/wiki/Triatoma_dimidiata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triatoma_dimidiata"
