"subject","predicate","object"
"http://es.wikipedia.org/wiki/Akiyama_Nobutomo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Akiyama_Nobutomo"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/2000/01/rdf-schema#label","Akiyama Nobutomo"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/2000/01/rdf-schema#comment","Akiyama Nobutomo (秋山 信友 Akiyama Nobutomo? 1531 - 23 de diciembre de 1575) fue un sirviente al servicio del clan Takeda bajo las órdenes de Takeda Shingen y Takeda Katsuyori. Nobutomo peleó con distinción en el ejército de Takeda Shingen en 1547 durante la campaña de distrito de Ina por lo que se le concedió la mitad al norte de Ina, en lo que hoy se ubica el  en Nagano. Desarrollo su servicio casi enteramente bajo el papel defensivo de estructuras militares tal como el  y el . Tenía el sobrenombre de Takeda no Mogyu (武田の猛牛 'Takeda no Mogyu'? lit. “toro furioso de los Takeda”), también sirvió como diplomático en 1568 cuando fue enviado como el representante de Shingen durante la boda del hijo mayor de Oda Nobunaga, Nobutada con la hija de Shingen en el Castillo Gifu."
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zgjm"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Japón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Samurái"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_del_período_Muromachi"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Akiyama_Nobutomo"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://dbpedia.org/ontology/wikiPageID",1708200
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://dbpedia.org/ontology/wikiPageRevisionID",123799457
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://dbpedia.org/ontology/wikiPageLength",2246
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Akiyama_Nobutomo?oldid=123799457&ns=0"
"http://es.dbpedia.org/resource/Akiyama_Nobutomo","http://dbpedia.org/ontology/abstract","Akiyama Nobutomo (秋山 信友 Akiyama Nobutomo? 1531 - 23 de diciembre de 1575) fue un sirviente al servicio del clan Takeda bajo las órdenes de Takeda Shingen y Takeda Katsuyori. Nobutomo peleó con distinción en el ejército de Takeda Shingen en 1547 durante la campaña de distrito de Ina por lo que se le concedió la mitad al norte de Ina, en lo que hoy se ubica el  en Nagano. Desarrollo su servicio casi enteramente bajo el papel defensivo de estructuras militares tal como el  y el . Tenía el sobrenombre de Takeda no Mogyu (武田の猛牛 'Takeda no Mogyu'? lit. “toro furioso de los Takeda”), también sirvió como diplomático en 1568 cuando fue enviado como el representante de Shingen durante la boda del hijo mayor de Oda Nobunaga, Nobutada con la hija de Shingen en el Castillo Gifu. Después de que se le encomendó el resguardo del Castillo Iida, además de la campaña en la Provincia de Mino, donde en 1573 capturó exitosamente el Castillo Iwamura cuando , quien defendía el castillo, murió repentinamente, por lo que Lady Toyama, viuda de Kageto y tía de Nobunaga firmó un tratado de paz y se desposó con él. A partir de este momento Nobutomo estableció en este castillo sus principales defensas contra la Provincia de Mino. Después de la muerte de Shingen, Nobutomo continuó apoyando a Katsuyori y sus campañas, pero después de la derrota de Katsuyori en la Batalla de Nagashino en 1575, Nobutomo quedaron sin aliados y desprotegidos. Después del asedio prolongado de Oda Nobutada al castillo, Nobutomo logró mantener la posesión del castillo hasta el mes de noviembre, cuando Nobunaga mandó a su ejército principal. Nobutomo quiso establecer un pacto con Nobunaga para su rendición pero Nobunaga no cumplió el acuerdo y lo mandó a ejecutar junto con su esposa, por lo que fueron crucificados en el Río Nagara."
"http://dbpedia.org/resource/Akiyama_Nobutomo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Akiyama_Nobutomo"
