"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_Nuevas_Siete_Maravillas_del_Mundo_Moderno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Las_Nuevas_siete_maravillas_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Las_nuevas_siete_maravillas_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Las_nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Nuevas_maravillas_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Siete_nuevas_maravillas_del_mundo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.wikipedia.org/wiki/Nuevas_siete_maravillas_del_mundo_moderno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://www.w3.org/2000/01/rdf-schema#label","Nuevas siete maravillas del mundo moderno"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan las nuevas siete maravillas del mundo moderno a los monumentos que resultaron los ganadores en un concurso público e internacional celebrado en 2007, inspirado en la lista de las siete maravillas del mundo antiguo y realizado por una empresa privada de nombre New Open World Corporation. Más de cien millones de votaciones, a través de Internet y SMS, dieron como resultado esta nueva clasificación. La iniciativa partió del empresario suizo Bernard Weber, fundador de la empresa."
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02636jl"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://xmlns.com/foaf/0.1/homepage","http://www.new7wonders.com/index.php%3Fid=647&L=0"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuevas_maravillas_del_mundo"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevas_siete_maravillas_del_mundo_moderno"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/apellido","Curlee"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/editorial","Atheneum Books for Young Readers"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/enlaceautor","Lynn Curlee"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/nombre","Lynn"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/título","The Seven Wonders of the Ancient World"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/ubicación","Chicago"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://es.dbpedia.org/property/url","https://archive.org/details/sevenwondersofan00curl"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageID",17321
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageRevisionID",126841420
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new7wonders.com/"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sevenwondersofan00curl"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070706045015/http:/ce.eng.usf.edu/pharos/wonders/index.html"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070708230929/http:/wonderclub.com/AllWorldWonders.html"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.new7wonders.com/index.php%3Fid=647&L=0"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Weltwunder"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/wikiPageLength",15094
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuevas_siete_maravillas_del_mundo_moderno?oldid=126841420&ns=0"
"http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno","http://dbpedia.org/ontology/abstract","Se denominan las nuevas siete maravillas del mundo moderno a los monumentos que resultaron los ganadores en un concurso público e internacional celebrado en 2007, inspirado en la lista de las siete maravillas del mundo antiguo y realizado por una empresa privada de nombre New Open World Corporation. Más de cien millones de votaciones, a través de Internet y SMS, dieron como resultado esta nueva clasificación. La iniciativa partió del empresario suizo Bernard Weber, fundador de la empresa."
"http://dbpedia.org/resource/New7Wonders_of_the_World","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevas_siete_maravillas_del_mundo_moderno"
