"subject","predicate","object"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://www.w3.org/2000/01/rdf-schema#label","Partido Democrático Popular (Alemania)"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Democrático Popular (Demokratische Volkspartei, abr. DVP) fue un partido demócrata liberal del suroeste de Alemania, cuya tradición continúa la federación regional del Partido Democrático Libre (Freie Demokratische Partei, abr. FDP) de Baden-Württemberg. El DVP tuvo su origen en el Partido Demócratico Popular de Wurtemberg, abr. VP, que se unió en 1868 al Partido Popular Alemán (Deutsche Volkspartei, abr. DtVP), en 1910 al Partido Popular Progresista (Fortschrittliche Volkspartei, abr. FVP) y a final de 1918 al Partido Democrático Alemán (Deutsche Demokratischen Partei, abr. DDP)."
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_liberales_desaparecidos"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Política_de_Baden-Wurtemberg"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Alemania"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1948"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1946"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Democrático_Popular_(Alemania)"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://dbpedia.org/ontology/wikiPageID",6934930
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://dbpedia.org/ontology/wikiPageRevisionID",119117702
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://dbpedia.org/ontology/wikiPageExternalLink","http://fdp-dvp-fraktion.de/"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://dbpedia.org/ontology/wikiPageLength",9292
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Democrático_Popular_(Alemania)?oldid=119117702&ns=0"
"http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)","http://dbpedia.org/ontology/abstract","El Partido Democrático Popular (Demokratische Volkspartei, abr. DVP) fue un partido demócrata liberal del suroeste de Alemania, cuya tradición continúa la federación regional del Partido Democrático Libre (Freie Demokratische Partei, abr. FDP) de Baden-Württemberg. El DVP tuvo su origen en el Partido Demócratico Popular de Wurtemberg, abr. VP, que se unió en 1868 al Partido Popular Alemán (Deutsche Volkspartei, abr. DtVP), en 1910 al Partido Popular Progresista (Fortschrittliche Volkspartei, abr. FVP) y a final de 1918 al Partido Democrático Alemán (Deutsche Demokratischen Partei, abr. DDP). El 6 de enero de 1946 el DVP fue refundado de nuevo en Stuttgart y en 1948 participó en la constitución del FDP."
"http://es.dbpedia.org/resource/Friedrich_von_Payer","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)"
"http://es.dbpedia.org/resource/Friedrich_von_Payer","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)"
"http://es.dbpedia.org/resource/Demokratische_Volkspartei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)"
"http://es.wikipedia.org/wiki/Partido_Democrático_Popular_(Alemania)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Democrático_Popular_(Alemania)"
